﻿"teaduskond";"kava versiooni nimetus ";"ainekood";"küsimus";"õppejõu andmed";"hinne";"kommentaar"
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"4";"Võiks rohkem selgitada erinevaid võimalusi, kuidas mingi tulemus saavutada. Selgitada täpsemalt, mida üks või teine valik tähendab ning miks tuleks üht lahendust teisele eelistada. "
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"3";"liiga vähe näidati ette kuidas kodutööd üldse teha"
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"4";"oleks võinud natuke rohkem võtteid ette näidata. projekt oli piisavalt mahukas, et polnud aega kõiki lahendusi googlest otsida"
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"2";"valdas küll, aga üleandmine võis olla rahulikumas tempos. 
meil oli aega - mõned loengud lõppesin 30 min varem."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Õpetaja suutis edastada teavet üliõpilastele"
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"4";"Õppeaine on üles ehitatud vastavalt, et minimaalselt hinnet on peaaegu võimatu saada. Õppejõul on omad lävendid. Väga kummaline süsteem kui koolis on niigi juba standardina ette nähtud lävend milleks on 51 punkti ainest."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Õppejeõud on väga äge. Kuidas ta kõik 24h sisse mahutab ma ei oska öelda. Aga sellest võiks järgneval kursusel rääkida. Kuidas küll 24h sees nii palju teha on võimalik. Magic."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"3";"Õppejõu kindlasti tundus omada aine sisu väga hästi, kuigi edasi andmine oli kehv. Loengud/praktikumid olid kaootilised, õppejõud tundus mõelda tundide teemasid kohe tunni jooksul ning ta oli liiga kiire praktiliste näidetega, mille pärast kaos motivatsioon, et proovida tema järgi jõuda."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"4";"Õppejõud valdab aine sisu väga hästi."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"4";"Õppejõud üldiselt valdas aine sisu ja andis hästi edasi tudengitele. Paaril juhul oli ka õppejõul probleemid, et kui näiteks tuli uus versioon välja, siis läks tal aega probleemi lahendamisega praktikumi ajal."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"";"Ei oska öelda"
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"5";"Igaks tunniks oli õppejõu poolt uus port slaide tehtud."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"5";"Kõige uuem info."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"5";"Loengute ja praktikumide videosalvestused on minu jaoks väga kasulikud, sest vajadusel saab mõne segaseks jäänud koha juurde tagasi pöörduda ning omas tempos töötada."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"5";"Loengutes tegi hästi näiteid ette, mille põhjal sai ise edasi koodida."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"5";"Slaidid, discord, loengute ülesvõtted"
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"4";"Vastab tõele."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"1";"ei jõua jälgida, kui suure kogemusega professionaal kirjutab koodi, ja me peame seda vaatama, samal ajal kirjutada ja midagi veel aru saama."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"5";"Õppeaines kasutati kaasaegseid tehnoloogiaid C# keeles ja need olid arusaadavalt õpetatud. Veel oli ka materjalid kooskõlas õppeainega."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"5";"Õppematerjale peale slaidide ei olnud."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"3";"Õppematerjalid koosnesid loengust ja versioonihaldushoidlast (gitlab repo). Minu meelest on see sutsu nadi, mis sest, et nad jätavad ruumi loomingulisusele, on raskem õppeainel järge pidada, kui pole kirjalikke materjale. Kogu austuse juures Echo360 vastu on tolle platvormi kasutajaliides ja -kogemus nadivõitu - too materjal ei toeta aine omandamist, küll aga õpetab välja vajaliku oskuse konspekte pidada ja koostada omaenda õppematerjalid."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"4";"Õppematerjalid olid hästi mõistetavad ja asjakohased"
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"2";"Õppematerjalid puudusid. Infot sai ainult loengust ning "
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"1";"Õppematerjalid puuduvad, kogu aine sisu on kohapeal välja mõeldud. Halb ja kallis improvisatsiooniteater."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"3";"Õppematerjalideks olid ainult powerpointi slaidid. Polnud linke teistele ressursidele, mida õppejõud soovitaks. Kuigi selline olukord pani õpilasi iseseisvalt infot otsida, minule tundus, et üks infoallikas annab kitsa ülevaate ainest"
" ";" ";"ICD0017";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"4";"Pigem oli tööd rohkem."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"Pigem rohkem, peaks iosi ja androidi eraldi panema. Ajaliselt ei jõua. Tegime iosil ainult ühe ülesande."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"Päris palju iseseisvat tegemist. Kui esimest korda teha, siis on nuputamist väga palju."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Rohkem"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"4";"Tööd oli rohkem kui 6 EAP-d"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"Võttes kokku kogu tehtud töö läks aine läbimiseks kenasti rohkem aega (u 9-10 EAP jagu). Loengute arv ja pikkus on ok, kuid tehes ära kodutööd korralikult (selliselt nagu õppejõud ootab; nagu ta ütleb, ise tuleb initsiatiivi näidata ja mitte teha kodutööd minimaalselt niimoodi et näiteks tehtud kasutajaliides on kole, vaid mõelda kasutaja peale. Hiljem kaitsmisel sain minagi pragada kuna üks kodutöö oli veidi minimaalsemalt tehtud), siis nende jaoks on kodutööd väga mahukad ja nõuavad palju iseseisvat tööd ja aega (seda öelnud ka teised tudengid). Aine koosneb kahest osast - Android ja iOS. Õppejõu sõnul järgmine aasta plaan teha see eraldi kaheks aineks, millest ühe võtmisel on ka teine kohustuslik, et jõuda rohkem teemasid läbi võtta. See tähendab aga rohkem kodutöid ja ka kahte lõpuprojekti praeguse ühe asemel. Arvestades, kui raske see aine ikkagi on algajale, ei ole see üldsegi mitte hea mõte. Soovitaks teha mõlemad ained teineteisest eraldi, ei ole kohustuslik võtta mõlemat (kuid rangelt soovituslik) ja siiski kodutöid teha veidi lihtsamaks. Kui seda teha ei soovi, tuleks õppejõul korralikult aine läbi vaadata, et oleks kindel ajakava kuna miski läbi võetud/tehtud peaks olema samas jälgides et tudengid on järje peal. (kokkuvõttes tööd oli palju aga aine väga huvitav ja õppisin sellest ainest väga väga palju, siiski soov ainet läbida pani ohtu teiste ainete läbimise)"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"2";"android studio on täis pask ja venib. tunnisest tööst saab 2-3 tundi"
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"3";"enda poolt vaadatuna ei nõdnud suurt pingutust, kuid kui vaadata vaatest kui esimene kord mobiili rakenduse arendamisega kokku puutuda siis võib tulla kiiresti palju uut infot"
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"3";"Iosis tegime ühe projekti, androidis kaks mitme vaheetapiga. Hindamiskriteeriumitest eriti ei räägitud alguses. Ja mingeid punkte küll kuhugi ei saanud nagu teadaolevalt."
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"4";"kuna aega oli vähe siis projektide number "ios" osas jäi väikseks"
" ";" ";" ";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"4";"Natuke liiga kiiresti liikus õppejõud edasi tihti, aga videot järgi vaadates ja vahepeal pausile pannes sai ilusti hakkama ja kõik mis tema ees tegi sai ilusti järgi tehtud."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"3";"Jooksva tagasiside puudumine vähendas motivatsiooni, sest tekib väär lootus, et lõppkaitsmisel pole aega kõikidele aspektidele väga sügavalt keskenduda."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"3";"Mingil hetkel oli minu motivaator see, et saaksin vähamelt miinimumi kodutööde osas tehtud -- lihtsalt ei olnud aega kuskilt juurde võtta ning teised ained vajasid ka tähelepanu."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"3";"Ülesanded olid toredad."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"3";"ei panustanud palju aega kuna varasemalt on õpitud mobiili rakenduste arendamist"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Eksam oli kõige erilisem võrreldes teiste ainetega. Kiidan väga!"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Hea õppejuad"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Huvitav eksami kogemus"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Huvitavad teemad. Esimesed ülesanded võiksid varem valmis olla, et saaks kasvõi omal käel õppida. Kipub olema nii, et septembris pole midagi teha ja detsembris on topelt teha"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Kõige keerulisem, aeganõudvam ja kõige lahedam õppeaine see semester!"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Kõigest hoolimata on õppejõud üks oma ala pädevamaid, keda tunnen. Soovin jõudu ja jaksu edasiseks!"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Põnev ainekursus ja asjatundlik õppejõud"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Valdab teemat hästi."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"jätkata samas vaimus"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Õppejõud valdab teemat hästi ja ülesanded olid põnevad."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Õppejõud väga kaasahaarav."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Android ja IOS võiksid olla eraldi ained, sest aine mõjus kiirustatult. Lisaks oleks soovinud jooksvat tagasisidet oma  kodutööde kohta."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Oleksin tehtnud, et kodutöö on üks suur süsteem, mida hakatakse järjest täiendama. Kodutööde osas (kolm androidi rakendus, üks ios rakendus) võiks öelda, et pigem võiks eelistada kvaliteeti, mitte kvantiteeti!"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Väga palju projekti"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"aine sisu on liiga mahukas, ja võiks suuretada eap kogust või android ja ios lahku lüüia"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Üks kolmetunniline loeng/praktikum on liiga pikk, raske nii kaua istuda, kaks tundi nädala jooksul minu arust oleks mõistlikum.

Lisaks ühele projektile oleks hea kursuse jooksul teha ka paar-kolm eraldi väikest projekti, et rohkem korrata ja harjutada"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Ülesehituses ja korralduses on probleeme."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"";"Programmeerimises on kogu internet üks suur õppematerjal, seega ei näe õppijana vajadust mingi konspekti järele."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"2";"moodle"
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"3";"Ei läbinud ainet. Ei olnud aega ja huvi viimast kaardirakenduse projekti ära teha."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"3";"Ios-i oli pigem vähe ikka ja Javat küll kinnistada ei saanud, sest kirjutasime rakendusi kotlinis."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"2";"Jäin rongist maha."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"4";"aine läbis kõiki punkte, mõnda pealiskautselt"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"4";"Tempo liiga kiire - kui praktikal tegin koodi osas kaasa, ei jäänud õppejõu jutt meelde. Kui kuulasin juttu, siis ei saanud koodi osas kaasa teha. Lõpuks mõlemal juhul pidin tunni video järgi vaatama!"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"4";"iOS jõudsime väga vähe teha."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"3";"Õppeaine võiks jagada pooleks - android ja ios. Praegu jääb iosi kindlasti väheks. Minu jaoks oli probleem ka see, et iosi jaoks peab endal olema nii seade testimiseks kui ka arendamiseks. Ei teadnud seda varasemalt."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"5";"Kui ise lahendust enam ei leidnud probleemile ja vajasin abi, siis reageeris kiirelt Discordis."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"3";"Puudus jooksev tagasiside tehtud töö kohta. Sai küll küsida Discordi kaudu õppejõu käest abi, kuid nö punkte tehtud töö eest ei tea enne eksamit."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"2";"Ülesannetele ei saanud jooksvalt mingit tagasisidet. See oli probleem. Abi küll sai küsides, aga võiks ikkagi ülesande valmides ka saada. "
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"3";"oleks võinud rohkem seletada koodi kohta mida ta kirjutas"
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"4";"Ülesannete tähtajad võiks juba alguses ära öelda, et teaks oma aega planeerida ja ülesandeid paremini sooritada. Praegu tulid umbes 2 nädalat varem."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"3";"Õppematerjale polnud nagu eriti, väga palju tuli ise otsida. "
" ";" ";"ICD0018";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"2";"Arvatavasti töömaht oli suurem kui 6EAP. Pigem aine võiks olla 9EAP mahus."
" ";" ";" ";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"1";"selgelt vajab rohkem tunde ka kogenud ja võimekalt tudengilt"
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"4";"Algus oli rahulik aga lõpus läks tempo kuidagi väga suureks. "
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"4";"Liiga palju mängude arendust :)"
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"1";"täielikult puuduv tagasiside aine jooksul ei motiveeri pidevalt tööd tegema. kuna koodi kvaliteet ei ole oluline, siis ei ole ka tahtmist asju korralikult teha - lõpuks vaadatakse ainult, et "kas töötab""
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Huvitavad teemad. Esimesed ülesanded võiksid varem valmis olla, et saaks kasvõi omal käel õppida. Kipub olema nii, et septembris pole midagi teha ja detsembris on topelt teha"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Super õppejõud"
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Jätsin aine pooleli, kuna tundsin, et õppejõud ise ei taha rääkida kõigist tehnoloogiatest ega anda objektiivset ülevaadet, pigem väljendada oma eelistusi ja jagada oma isiklikke nippe, oskusi - lootsin ainest saada ülevaadet ja arusaama, mis on iga tehnoloogia tugevused."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"1";"e tugi puudus täielikult ülesande kirjeldusi sai ainult loengutest või kui tudeng juhtub teadma õiget aadressi õppejõu personaalses veebis"
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"5";"Isego rohkem"
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"1";"ei sooritanud praegu ainet"
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"1";"ei mingeid teavitusi kui kodutööd muutuvad või tekivad, aine laguses pole tähtaegedest mingit ülevaadet ega võimalust oma aega planeerida."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"2";"valdas ainult osaliselt, teatud tehnoloogiad kandis maha kuna "eelmisel õhtul olid asjad pidevalt katki, nii et seda tehnoloogiat ei soovita" - taoline lähenemine ei tekitas tudengis tunde, et miks ma õppin siis seda, kas mul on midagi õppejõult õppida, kui ta ise ka alles katsetab tehnoloogiaga ja ei oma kogemusi. Ained, kus räägitakse mitmest tehnoloogiast peaks kaasama mitut õppejõudu, kel igaühel on sügavam KOGEMUS tehnoloogiaga."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"5";"Valminud viimasel minutil :)"
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"4";"kuigi pinnapealsed siis olid materjalid pigem kaasaegsed"
" ";"IAIB17/17-Informaatika";"ICD0017";"Jäin rahule õppejõu väljendusoskusega õppetöö läbiviimise keeles ";"Andres Käver";"5";"Suurepärane väljendusoskus! Aitäh !"
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"4";"Õppejõud oli motiveeris ja teda oli mõnud kuulata."
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Väga hea kontakt tudengitega. On alati valmis aidata. On tunda, et valdab teemat kõvasti ja teab kuidas teistega seda jagada."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Aine struktuur (eesmärgid ja väljundid) võiksid palju paremini struktureeritud olla."
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"Õppejõud ja aine abilised olid hästi suureks abiks ja toeks! Aitäh!"
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"4";"Aine andis väga head üledaavet sellest, millised tehnoloogiad maailmas eksisteerivad. Tänu sellele ainele sain ma aru, mis mulle rohkem teha meeldib ja mis teha ei meeldi."
" ";" ";" ";"Õppeaine ülesehitus ja struktuur oli loogiline ja lihtsasti järgitav";"Andres Käver";"2";"Tingimused olid hästi dünaamilised. Kindlaid eemärke algusest polnudki, seega oli raske aru saada millised peaksid olema õppeväljundid. iOS osokaal oli hästi väike võrreldes Androidi omaga (kuigi esialgu oli öeldud teisiti). Kursuse alguses oli suur auk (esialgu ei teinud me nagu midagi ja järsku hakkasid tulema suure mahuga ülesanded)."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"4";"Tehniliselt valdas õppejõud ainet väga hästi ja suutis loogikat ka teistele seletada, kuid aine korralduse poolest olid ikka augud"
" ";" ";"ICD0018";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"Väga tore õppejõud, kaasaegne, motiveeriv ja tohutult abivalmis. Annab põhjaliku tausta, kuid jätab täpselt õige mahu tudengile endale selgeks tegemiseks. Vastab küsimustele ülikiirelt ja põhjalikult."
" ";" ";"ICS0027";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"5";"Töö maht tundus mõistlik ja EAP'dega kooskõlas olevat."
" ";" ";" ";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"";"Hindamiskriteeriumid selgusid pigem jooksvalt"
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"5";"Kõikides loengutes sai osaletud, kas koha peal käies või video vahendusel. Iseseisvad tööd lahendasin õigeaegselt"
" ";" ";" ";"Õppeaine e-tugi (e-õpikeskkond, digimaterjalid vms)  aitas mul ainet omandada ";"Andres Käver";"5";"E-toe kaudu sai abi vajamisel väga kiiresti vastuse."
" ";" ";" ";"Õppeaine läbimise tulemusena omandasin õpiväljundites kirjeldatud teadmised ja oskused";"Andres Käver";"4";"Ootasin võibolla teemade osas rohkem süvitsi minemist, kuid peamised vajalikud teadmised saab õppeainest kindlasti kätte."
" ";" ";" ";"Õppejõud andis minu õppetegevusele asjakohast ja õigeaegset tagasisidet";"Andres Käver";"5";"Laborite tulemuse sai koheselt teada. Aine arvestus pandi välja lubatud ajal."
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"Oli näha, et õppejõud teadis millest rääkis - ei pidanud ainult slaididele tuginema."
" ";" ";" ";"Õppematerjalid olid asjakohased (kaasaegsed, arusaadavad ja kooskõlas õppeainega)";"Andres Käver";"5";"Väga meeldisid aines sooritatud praktilised laborid"
" ";"IASM02/18-Arvutisüsteemid";"ICS0027";"Hindamine oli kooskõlas hindamiskriteeriumitega  ";"Andres Käver";"2";"Evaluation in the course is highly dependent on a good chance of  having active teammates and also having public speaking abilities to be active in class"
" ";"IDAR17/14-IT süsteemide administreerimine";"ICS0027";"Ainekursuse jooksul tehtud töö maht vastas ainepunktidele (arvestades, et 1 EAP on 26 tundi auditoorset ja iseseisvat tööd)";"Andres Käver";"4";"c# kodutööd olid "kergelt" ülejõu käivad (ei ole arendaja ega tulevane küberturbe spetsialist jne). rangeforce keskkonnas tehtavad laborid olid viiamse peal ägedad. sellised keskkonnad on väge head õppimiseks- huvitavad, arendavad ja motiveerivad. rangeforce's olevad sarnase sisuga laborid kinnitasid veelgi õpitut."
" ";" ";" ";"Kasutatud õppemeetodid, tehtud harjutused ja muu õppejõu tegevus suunas ning motiveeris mind õppima";"Andres Käver";"4";"c#'i oli liiga süviti."
" ";" ";" ";"Panustasin ise maksimaalselt õppetöösse (osalemine loengutes, seminarides, iseseisev töö, kodutöö jms)";"Andres Käver";"3";"ei käinud loengutes (2-3 aint), kuid vaatasin salvestusi järgi"
" ";" ";" ";"Positiivsed tähelepanekud aine ja/või õppejõu kohta ";"Andres Käver";"";"minu jaoks oli tegu vabalt valitud ainetega, kuid need täiendasid minu erialaainetes õpitut väga hästi, mis oligi minu ootus ainele."
" ";" ";" ";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"c# oli liiga keeruline "
" ";" ";" ";"Õppejõud valdas aine sisu ning oskas seda tudengitele edasi anda";"Andres Käver";"5";"õppejõudu oli huvitav kuulata- hea suhtumisega ja hea kõneleja. loengute sisu oli hästi arusaadav (piisavalt seletas lahti), loengud olid kaasahaaravad (ei olnud igav kuulata, panid kaasa mõtlema)."
" ";"IDDR17/15-IT süsteemide arendus";"ICD0008";"Puudujäägid aines ja/või õppejõu õppetegevuses";"Andres Käver";"";"Ausalt on kopp ees härra Käveriga töötamisest. Ma ei ole nõus läbima ühtegi ainet temaga kui õppejõudu ei saa valida. Mõnikord on värskelt lehel parem alustada. Olen pettunud nii endas kui ka koolis kui mitu aastat on sama õppejõuga üritatud läb viia aineid."
